﻿Population. By relation to economic activity, sex and age
Monistrol de Calders. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081287&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30;0;0;0;3;6;9;21;18;39;21;18;39
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;13;23;0;0;0;0;0;0;10;13;23;10;13;23
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;15;22;0;0;0;0;0;0;7;15;22;7;15;22
From 15 to 19 years;11;4;15;0;0;0;0;0;0;11;4;15;0;0;0;0;0;0;0;0;0;10;16;26;0;0;0;0;0;0;10;16;26;21;20;41
From 20 to 24 years;17;12;29;0;1;1;2;0;2;19;13;32;0;0;0;0;0;0;1;0;1;2;5;7;0;0;0;1;1;2;4;6;10;23;19;42
From 25 to 29 years;25;18;43;0;0;0;1;1;2;26;19;45;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;3;3;26;22;48
From 30 to 34 years;22;15;37;0;0;0;0;1;1;22;16;38;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;2;2;0;5;5;22;21;43
From 35 to 39 years;25;14;39;0;0;0;1;0;1;26;14;40;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;1;1;1;9;10;27;23;50
From 40 to 44 years;19;14;33;0;0;0;0;0;0;19;14;33;0;0;0;0;0;0;2;2;4;0;0;0;0;2;2;0;1;1;2;5;7;21;19;40
From 45 to 49 years;23;18;41;0;0;0;0;2;2;23;20;43;0;0;0;0;0;0;1;2;3;0;0;0;0;4;4;1;0;1;2;6;8;25;26;51
From 50 to 54 years;13;12;25;0;0;0;0;0;0;13;12;25;0;0;0;1;0;1;1;1;2;0;0;0;0;2;2;1;1;2;3;4;7;16;16;32
From 55 to 59 years;14;5;19;0;0;0;0;2;2;14;7;21;0;0;0;1;3;4;1;3;4;0;0;0;0;2;2;0;2;2;2;10;12;16;17;33
From 60 to 64 years;7;0;7;0;0;0;2;0;2;9;0;9;0;0;0;1;10;11;0;0;0;0;0;0;0;4;4;0;2;2;1;16;17;10;16;26
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;51;61;112;3;2;5;0;0;0;0;3;3;2;0;2;56;66;122;57;66;123
Total;177;112;289;0;1;1;6;6;12;183;119;302;0;0;0;54;74;128;10;10;20;47;63;110;0;28;28;8;17;25;119;192;311;302;311;613

