﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:172266
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;16;2;8;27
Tècnics i professionals científics i intel·lectuals;0;2;0;9;0;0;11
Tècnics i professionals de suport;0;4;2;28;0;2;36
Empleats administratius;2;3;3;38;3;3;52
Treballadors de serveis i venedors de comerç;0;8;1;50;5;7;71
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;2;4;13
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;75;10;20;106
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;72;2;13;87
Treballadors no qualificats;1;11;0;23;2;3;40
Forces armades;0;0;0;1;0;0;1
Total;3;30;6;319;26;60;444

