﻿Estructura per sexe i edat. Homes
Viladecans
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=mun:083015
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,84;67,72;15,44;99,4;11,5;41,50
2022;17,51;67,32;15,16;94,2;11,4;41,18
2021;18,10;67,01;14,89;89,0;11,2;40,80
2020;18,67;66,63;14,70;84,4;10,5;40,46
2019;19,12;66,36;14,52;81,0;10,2;40,14
2018;19,45;66,27;14,28;78,2;9,5;39,87
2017;19,78;66,31;13,91;74,6;8,8;39,50
2016;19,96;66,38;13,67;72,4;8,2;39,19
2015;20,01;66,60;13,39;70,3;7,9;38,81
2014;19,86;67,20;12,94;68,5;7,6;38,49
2013;19,79;67,81;12,40;66,2;7,0;38,16
2012;19,70;68,28;12,03;64,1;7,3;37,86
2011;19,31;68,98;11,71;64,0;7,0;37,64
2010;19,05;69,56;11,39;63,0;7,0;37,45
2009;18,67;70,24;11,10;63,0;6,0;37,30
2008;18,33;70,84;10,83;62,0;6,0;37,16
2007;18,10;71,36;10,54;61,0;6,0;36,90
2006;17,86;71,77;10,37;61,0;5,0;36,72
2005;17,41;72,78;9,80;59,0;5,0;36,56
2004;17,25;73,04;9,71;60,0;5,0;36,38
2003;17,36;73,05;9,59;59,0;5,0;36,15
2002;17,24;73,46;9,30;57,0;5,0;35,92
2001;17,35;73,70;8,94;55,0;5,0;35,62
2000;17,48;74,00;8,52;52,0;6,0;35,35
1999;17,65;74,11;8,24;50,0;5,0;35,01
1998;17,77;74,33;7,90;48,0;5,0;34,71
1997;18,01;74,47;7,52;46,0;6,0;34,46
1996;18,88;73,99;7,13;42,0;6,0;34,06
1995;19,77;73,27;6,95;39,0;6,0;33,70
1994;20,91;72,36;6,73;35,0;6,0;33,28
1993;22,05;71,39;6,57;33,0;6,0;32,86
1992;23,23;70,28;6,49;31,0;6,0;32,47
1991;24,70;69,08;6,23;28,0;6,0;32,06
1990;26,13;67,94;5,93;25,0;6,0;31,62
1989;27,53;66,67;5,80;23,0;5,0;31,18
1988;28,73;65,71;5,56;21,0;5,0;30,72
1987;30,10;64,58;5,32;19,0;4,0;30,28
1986;31,20;63,80;5,00;17,1;4,0;29,81

