﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Caldes de Montbui. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080333&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;659;839;1091;1064;969;902;933;1093;1473;1710;1412;1298;1144;856;854;601;454;580;17932
Catalonia;639;778;1026;939;744;673;680;772;1083;1299;1038;887;689;481;397;285;193;301;12904
Barcelona;639;770;1013;928;739;665;665;753;1072;1274;1011;860;662;456;364;258;179;272;12580
Girona;0;5;9;5;2;4;9;7;3;9;9;6;7;5;8;12;6;8;114
Lleida;0;2;2;2;1;3;2;3;3;11;10;14;15;16;17;8;5;15;129
Tarragona;0;1;2;4;2;1;4;9;5;5;8;7;5;4;8;7;3;6;81
Rest of Spain;7;8;15;16;16;16;38;47;70;88;145;237;359;331;422;299;250;269;2633
Andalucía;1;2;8;6;6;3;12;15;15;34;58;132;187;185;236;161;132;130;1323
Aragón;0;0;0;0;0;2;1;3;3;2;3;7;13;15;18;14;14;19;114
Principado de Asturias;0;0;1;0;0;0;0;0;4;3;2;2;2;3;1;1;0;1;20
Illes Balears;2;1;2;0;2;2;1;1;5;0;1;0;3;1;0;0;0;0;21
Canarias;0;1;0;0;1;2;0;0;0;3;1;2;1;1;1;0;1;1;15
Cantabria;0;0;1;0;0;1;3;2;2;2;1;0;2;0;1;1;0;1;17
Castilla - La Mancha;1;0;0;1;1;0;1;1;4;4;17;18;44;26;40;41;24;27;250
Castilla y León;0;0;0;1;0;0;2;3;6;6;9;11;23;27;37;21;13;24;183
Comunitat Valenciana;0;1;1;2;2;0;8;5;7;7;7;7;5;8;14;10;19;21;124
Extremadura;1;0;1;0;1;1;2;3;4;11;20;30;34;35;37;23;18;13;234
Galicia;0;0;0;0;0;0;2;2;5;4;7;3;10;9;16;10;11;8;87
Comunidad de Madrid;2;1;0;4;2;1;5;3;7;6;6;11;7;2;1;1;2;4;65
Región de Murcia;0;0;1;1;0;4;0;1;1;1;4;8;19;14;12;14;14;14;108
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;1;0;3;1;0;1;2;0;0;3;12
País Vasco;0;2;0;1;1;0;1;4;6;5;4;3;3;2;4;1;0;2;39
La Rioja;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;1;0;0;5
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;2;1;6;2;1;0;2;1;16
Foreign;13;53;50;109;209;213;215;274;320;323;229;174;96;44;35;17;11;10;2395

