﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alcanar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430043&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;631;1510;1036;953;4130
De 15 a 19 anys;28;160;65;0;253
De 20 a 24 anys;8;38;121;85;252
De 25 a 29 anys;24;45;68;91;228
De 30 a 34 anys;26;76;65;85;252
De 35 a 39 anys;16;100;92;103;311
De 40 a 44 anys;16;149;111;114;390
De 45 a 49 anys;16;174;93;137;420
De 50 a 54 anys;26;154;119;91;390
De 55 a 59 anys;37;125;105;77;344
De 60 a 64 anys;46;147;68;64;325
De 65 a 69 anys;43;122;53;38;256
De 70 a 74 anys;56;110;29;33;228
75 anys o més;289;110;47;35;481
Dones;799;1238;869;1175;4081
De 15 a 19 anys;9;125;50;0;184
De 20 a 24 anys;6;16;92;89;203
De 25 a 29 anys;12;52;42;122;228
De 30 a 34 anys;14;49;58;144;265
De 35 a 39 anys;12;65;77;151;305
De 40 a 44 anys;14;86;110;178;388
De 45 a 49 anys;11;100;98;162;371
De 50 a 54 anys;20;112;85;112;329
De 55 a 59 anys;45;147;94;91;377
De 60 a 64 anys;43;156;59;60;318
De 65 a 69 anys;61;133;42;34;270
De 70 a 74 anys;99;90;29;16;234
75 anys o més;453;107;33;16;609
Total;1430;2748;1905;2128;8211
De 15 a 19 anys;37;285;115;0;437
De 20 a 24 anys;14;54;213;174;455
De 25 a 29 anys;36;97;110;213;456
De 30 a 34 anys;40;125;123;229;517
De 35 a 39 anys;28;165;169;254;616
De 40 a 44 anys;30;235;221;292;778
De 45 a 49 anys;27;274;191;299;791
De 50 a 54 anys;46;266;204;203;719
De 55 a 59 anys;82;272;199;168;721
De 60 a 64 anys;89;303;127;124;643
De 65 a 69 anys;104;255;95;72;526
De 70 a 74 anys;155;200;58;49;462
75 anys o més;742;217;80;51;1090

