﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:082830&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;2;4
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;7;8;15
Batxillerat, BUP, COU;45;45;90
Escola Oficial d'idiomes;4;9;13
Ensenyaments artístics grau elemental o mitjà;1;9;10
FP de grau mitjà o equivalent;10;9;19
FP de grau superior o equivalent;10;11;21
Diplomatura universitària o equivalent;45;40;85
Llicenciatura universitària o equivalent;42;57;99
Postgrau màster, MIR o anàleg;8;14;22
Doctorat;3;6;9
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;24;38;62
Altres cursos;95;124;219
Total estudiants;274;347;621

