﻿Llars. Per nombre i tipus de nucli
Isòvol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170849
;2001;1996;1991
Sense nucli. Unipersonals;29;19;6
Sense nucli. Amb 2 persones o més;5;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;10;5;6
Amb un nucli. Parelles sense fills. Amb altres persones;3;1;0
Amb un nucli. Parelles amb fills. Sense altres persones;14;21;15
Amb un nucli. Parelles amb fills. Amb altres persones;5;6;5
Amb un nucli. Mares amb fills. Sense altres persones;5;2;4
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;3;5;8
Amb dos nuclis o més. Amb altres persones;0;1;2
Total;77;64;48

