﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=com:11&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;50049;196936;53879;57744;7375;28324;394307
Menys de 16 anys;50049;14617;3333;2809;569;3717;75093
De 16 a 29 anys;..;32383;9353;7935;1118;8085;58874
De 30 a 44 anys;..;36887;26266;32683;3834;11977;111647
De 45 a 64 anys;..;70261;11413;10841;1426;4175;98116
De 65 anys i més;..;42789;3514;3476;429;370;50577
Dones;46992;206076;56426;53160;8044;29120;399819
Menys de 16 anys;46992;13754;3567;2890;284;2965;70453
De 16 a 29 anys;..;28182;10212;8829;1701;8762;57687
De 30 a 44 anys;..;35728;26812;28456;3882;11890;106767
De 45 a 64 anys;..;76092;10602;8448;1219;4721;101082
De 65 anys i més;..;52321;5233;4537;959;781;63830
Total;97042;403013;110305;110904;15419;57444;794126
Menys de 16 anys;97042;28371;6900;5699;852;6682;145546
De 16 a 29 anys;..;60565;19565;16764;2819;16847;116561
De 30 a 44 anys;..;72614;53078;61139;7716;23868;218414
De 45 a 64 anys;..;146353;22015;19290;2644;8896;199198
De 65 anys i més;..;95109;8747;8012;1388;1151;114408

