﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081430&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;6;18
De 1900 a 1920;18;9;30
De 1921 a 1940;30;15;42
De 1941 a 1950;39;9;45
De 1951 a 1960;66;6;72
De 1961 a 1970;183;30;216
De 1971 a 1980;171;36;204
De 1981 a 1990;114;18;132
De 1991 a 2000;144;9;156
De 2001 a 2010;435;87;525
De 2011 a 2020;27;18;45
No consta;93;153;246
Total;1338;393;1731

