﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tortosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:431554
;2009
   Totes les edats;
 titulars;
 total;1216
 homes;787
 dones;429
 titulars caps d'explotació;
 total;1042
 homes;744
 dones;298
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;36
 homes;28
 dones;8
 titulars caps d'explotació;
 total;33
 homes;25
 dones;8
         De 35 a 44 anys;
 titulars;
 total;143
 homes;92
 dones;51
 titulars caps d'explotació;
 total;125
 homes;86
 dones;39
           De 45 a 54 anys;
 titulars;
 total;288
 homes;174
 dones;114
 titulars caps d'explotació;
 total;253
 homes;167
 dones;86
             De 55 a 64 anys;
 titulars;
 total;360
 homes;239
 dones;121
 titulars caps d'explotació;
 total;307
 homes;227
 dones;80
               De 65 anys o més;
 titulars;
 total;389
 homes;254
 dones;135
 titulars caps d'explotació;
 total;324
 homes;239
 dones;85

