﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Cornellà de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080734&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;48244;48269;48332;47897;47337;46923;46421;45990;45349;44876;44484;44008;43334;42624;42313;42247;42437;42391;42580;42893;43091;43262;43322
Barcelona;47371;47368;47396;46964;46399;45982;45502;45080;44433;43966;43557;43063;42393;41676;41359;41273;41443;41360;41505;41797;41937;42079;42124
Girona;176;181;184;181;191;189;181;174;176;170;180;174;173;167;163;161;168;181;190;187;196;200;201
Lleida;336;345;358;357;359;358;357;365;372;374;379;399;393;396;399;413;417;429;440;451;483;496;510
Tarragona;361;375;394;395;388;394;381;371;368;366;368;372;375;385;392;400;409;421;445;458;475;487;487
Resto de España;20554;21225;22029;22513;23003;23567;24056;24529;25032;25565;26021;26524;27154;27796;28442;29143;30176;30936;31716;32522;33354;34316;35223
Andalucía;10340;10711;11113;11380;11675;12002;12293;12525;12791;13085;13311;13607;13929;14261;14625;14999;15580;16027;16480;16941;17437;17985;18534
Aragón;903;925;961;975;996;1018;1061;1087;1119;1143;1177;1193;1224;1246;1272;1311;1345;1383;1417;1479;1521;1567;1608
Principado de Asturias;103;108;108;108;107;106;104;107;106;106;104;110;111;114;112;115;115;117;120;120;120;123;124
Illes Balears;95;101;98;92;87;88;75;70;65;61;63;65;64;66;69;72;68;70;72;65;64;62;61
Canarias;68;63;67;67;66;61;59;59;56;48;58;57;55;56;58;54;55;53;51;55;55;53;51
Cantabria;66;64;72;72;72;69;70;61;65;68;66;66;66;70;78;77;80;78;84;85;94;100;101
Castilla - La Mancha;1790;1853;1920;1980;2021;2089;2126;2184;2248;2303;2340;2388;2438;2505;2554;2637;2723;2797;2854;2915;2998;3087;3153
Castilla y León;1688;1738;1797;1856;1909;1957;1992;2027;2063;2112;2143;2170;2217;2273;2310;2367;2428;2478;2525;2572;2625;2659;2711
Comunitat Valenciana;520;549;575;562;566;565;577;585;587;596;597;605;604;620;629;633;659;666;684;717;741;770;801
Extremadura;2857;2937;3046;3122;3194;3283;3349;3397;3461;3540;3635;3694;3791;3888;3988;4069;4211;4313;4430;4502;4597;4739;4859
Galicia;932;973;1007;1031;1049;1076;1084;1115;1146;1157;1182;1192;1234;1237;1270;1291;1356;1367;1387;1434;1415;1446;1452
Comunidad de Madrid;340;338;358;356;351;336;325;334;326;319;314;321;338;346;341;334;332;338;333;334;337;333;338
Región de Murcia;393;406;432;440;449;462;481;500;516;540;542;565;591;621;631;659;688;702;724;740;756;793;819
Comunidad Foral de Navarra;81;80;83;82;83;82;84;89;96;95;93;93;93;89;94;95;99;100;95;97;104;108;105
País Vasco;134;136;141;143;134;133;131;135;127;124;128;125;121;120;123;120;121;123;120;112;116;116;116
La Rioja;55;56;58;55;53;49;55;55;52;54;54;54;57;58;57;61;62;65;68;78;82;80;80
Ceuta y Melilla;189;187;193;192;191;191;190;199;208;214;214;219;221;226;231;249;254;259;272;276;292;295;310
Extranjero;20241;19806;19575;18182;16833;16120;15595;15857;15853;16246;16953;16711;16752;16099;14425;13087;11676;10804;9031;7402;5436;3567;2453
Total;89039;89300;89936;88592;87173;86610;86072;86376;86234;86687;87458;87243;87240;86519;85180;84477;84289;84131;83327;82817;81881;81145;80998

