﻿Immigracions externes. Per continent de procedència
Argentona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:080095
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);49 (b);15 (b);41 (b);2 (b);1 (b);33 (b);158 (b)
2021;13;12;8;33;2;2;11;81
2020;12;12;6;14;4;0;14;62
2019;13;1;18;29;2;0;14;77
2018;22;3;11;16;1;1;7;61
2017;22;5;3;48;4;0;8;90
2016;22;8;3;18;1;0;8;60
2015;23;6;8;19;6;1;5;68
2014;12;2;1;8;2;0;20;45
2013;5;2;3;7;2;0;10;29
2012;9;9;3;14;1;0;4;40
2011;10;2;5;11;2;0;16;46
2010;3;0;5;16;0;0;8;32
2009;8;2;5;8;1;1;8;33
2008;8;1;3;18;2;1;3;36
2007;21;2;17;29;3;2;1;75
2006;8;8;9;35;4;0;1;65
2005;11;13;7;22;5;1;0;59
2004;18;14;11;22;1;0;18;84

