﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171959&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;15;29;62;2;12;9;8;15;154
 dones;0;14;29;46;2;4;14;7;18;134
 total;2;29;58;108;4;16;23;15;33;288
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;11;41;1;10;6;8;11;91
 dones;0;2;0;18;2;4;7;3;14;50
 total;0;5;11;59;3;14;13;11;25;141
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;2;0;0;1;1;1;5
 total;0;0;2;3;0;0;1;1;1;8
 total actius;;;;;;;;;;
 homes;0;3;13;42;1;10;6;8;11;94
 dones;0;2;0;20;2;4;8;4;15;55
 total;0;5;13;62;3;14;14;12;26;149
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;10;14;18;0;0;0;0;2;45
 dones;0;12;23;10;0;0;1;0;0;46
 total;1;22;37;28;0;0;1;0;2;91
 incapacitats permanents;;;;;;;;;;
 homes;1;2;0;0;0;0;0;0;0;3
 dones;0;0;0;2;0;0;0;0;0;2
 total;1;2;0;2;0;0;0;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;0;0;5;0;0;5;0;1;11
 total;0;0;0;6;0;0;7;0;1;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;9;0;0;0;1;0;14
 total;0;0;4;9;0;0;0;1;0;14
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;1;2;1;0;2;9
 dones;0;0;2;0;0;0;0;2;2;6
 total;0;0;4;1;1;2;1;2;4;15
 total no actius;;;;;;;;;;
 homes;2;12;16;20;1;2;3;0;4;60
 dones;0;12;29;26;0;0;6;3;3;79
 total;2;24;45;46;1;2;9;3;7;139

