﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Cristina d'Aro. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171812
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;102;72;174;14;20;34;116;92;208
De 5 a 9 anys;121;102;223;26;17;43;147;119;266
De 10 a 14 anys;150;167;317;24;18;42;174;185;359
De 15 a 19 anys;154;138;292;29;21;50;183;159;342
De 20 a 24 anys;140;106;246;35;19;54;175;125;300
De 25 a 29 anys;105;95;200;28;21;49;133;116;249
De 30 a 34 anys;111;112;223;33;31;64;144;143;287
De 35 a 39 anys;129;133;262;34;41;75;163;174;337
De 40 a 44 anys;154;176;330;49;38;87;203;214;417
De 45 a 49 anys;212;224;436;45;56;101;257;280;537
De 50 a 54 anys;217;180;397;48;43;91;265;223;488
De 55 a 59 anys;167;196;363;43;34;77;210;230;440
De 60 a 64 anys;191;138;329;35;30;65;226;168;394
De 65 a 69 anys;110;140;250;36;24;60;146;164;310
De 70 a 74 anys;102;97;199;30;31;61;132;128;260
De 75 a 79 anys;83;86;169;28;34;62;111;120;231
De 80 a 84 anys;39;44;83;15;13;28;54;57;111
85 anys o més;41;58;99;6;15;21;47;73;120
Total;2328;2264;4592;558;506;1064;2886;2770;5656

