﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250254
;Espanyola;Estrangera;Total
05/2024;750;55;805
04/2024;740;45;785
03/2024;1010;120;1130
02/2024;1005;125;1135
01/2024;1000;130;1130
12/2023;1040;125;1165
11/2023;825;75;900
10/2023;765;50;815
09/2023;805;60;865
08/2023;865;80;950
07/2023;910;85;995
06/2023;805;60;865
05/2023;760;45;810
04/2023;780;45;825
03/2023;970;95;1065
02/2023;1005;110;1115
01/2023;1000;105;1110
12/2022;1030;105;1135
11/2022;830;75;905
10/2022;770;55;825
09/2022;795;50;840
08/2022;870;75;940
07/2022;910;75;985
06/2022;835;60;895
05/2022;780;45;825
04/2022;800;60;855
03/2022;990;95;1080
02/2022;1035;110;1145
01/2022;1030;110;1140
12/2021;1057;106;1163
11/2021;858;70;928
10/2021;811;54;865
09/2021;827;58;885
08/2021;923;78;1001
07/2021;950;77;1027
06/2021;852;65;917
05/2021;791;43;834
04/2021;765;43;808
03/2021;915;82;997
02/2021;893;79;972
01/2021;893;71;964
12/2020;910;81;991
11/2020;738;44;782
10/2020;756;44;800
09/2020;758;46;804
08/2020;845;67;912
07/2020;848;64;912
06/2020;766;42;808
05/2020;711;36;747
03/2020;746;40;786
12/2019;1002;120;1122
09/2019;742;44;786
06/2019;754;45;799
03/2019;959;91;1050
12/2018;1002;101;1103
09/2018;748;37;785
06/2018;757;50;807
03/2018;974;101;1075
12/2017;988;97;1085
09/2017;730;42;772
06/2017;740;41;781
03/2017;934;74;1008
12/2016;959;86;1045
09/2016;684;38;722
06/2016;715;38;753
03/2016;885;75;960
12/2015;964;81;1045
09/2015;692;40;732
06/2015;689;38;727
03/2015;921;78;999
12/2014;921;81;1002
09/2014;681;30;711
06/2014;681;32;713
03/2014;857;57;914
12/2013;942;73;1015
09/2013;651;28;679
06/2013;647;33;680
03/2013;880;81;961
12/2012;912;86;998
09/2012;667;36;703
06/2012;669;42;711
03/2012;855;84;939

