﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:080193&lang=en
;Homes;Dones;Total
Menys de 20 anys;298;443;741
De 20 a 24 anys;1989;3603;5592
De 25 a 29 anys;10749;15403;26151
De 30 a 34 anys;20492;18861;39353
De 35 a 39 anys;17013;15016;32029
De 40 a 44 anys;10939;8421;19360
De 45 a 49 anys;6871;6080;12950
De 50 a 54 anys;4773;3826;8599
De 55 a 59 anys;2781;2390;5171
De 60 a 64 anys;2274;1613;3887
De 65 a 69 anys;1532;1159;2692
De 70 a 74 anys;1305;818;2123
De 75 a 79 anys;988;756;1745
De 80 a 84 anys;752;553;1305
De 85 anys i més;452;377;830
Total;83209;79317;162526

