﻿Households indicators
Montmeló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081350&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);19,5
Proportion of 2-person households (%);30,3
Proportion of 3-person households (%);24,1
Proportion of 4-person households (%);19,8
Proportion of households with 5 persons and over (%);6,4
Proportion of households with a person aged 65 and over (%);8,8
Proportion of population aged 75 and over living alone (%);25,1
Proportion of households with all members aged 65 and over (%);19,5
Proportion of households with all members being foreigners (%);2,9
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);90,6

