﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Flaçà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170675&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;2;0;0;0;0;2
3 habitacions;0;2;0;3;0;1;0;0;6
4 habitacions;8;5;0;43;2;24;5;2;89
5 habitacions;7;8;1;3;3;10;39;7;78
6 habitacions;12;3;0;0;2;9;28;6;60
7 habitacions;9;1;1;1;1;4;10;4;31
8 habitacions;2;4;0;0;1;3;6;0;16
9 habitacions;2;0;0;1;0;1;2;0;6
10 habitacions i més;5;0;1;0;0;0;3;3;12
Total;45;23;3;53;9;52;93;22;300

