﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Hilari Sacalm
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171642&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;226;84;..;..;316
2022;6;223;79;..;..;310
2021;6;219;75;..;..;303
2020;7;218;75;..;..;303
2019;9;222;72;..;..;306
2018;10;218;66;..;..;297
2017;11;218;70;..;..;303
2016;12;220;76;..;..;312
2014;14;205;78;..;..;300
2013;15;206;74;..;..;299
2012;12;201;74;..;..;293
2011;14;201;66;..;..;284

