﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bellmunt del Priorat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430234
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;36;85;42;52;215
Homes;11;53;16;25;105
Dones;25;32;26;27;110
Estrangera;7;9;8;6;30
Homes;5;4;5;0;14
Dones;2;5;3;6;16
Total;43;94;50;58;245
Homes;16;57;21;25;119
Dones;27;37;29;33;126

