﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:431080&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;865;20;285;1170
12/2023 (p);5;855;20;275;1155
09/2023 (p);5;860;20;280;1160
06/2023 (p);5;875;20;255;1150
03/2023 (p);5;855;20;250;1125
12/2022 (p);5;800;15;245;1065
09/2022 (p);5;780;15;235;1035
06/2022 (p);5;800;15;245;1060
03/2022 (p);5;755;15;235;1015
12/2021 (p);5;725;15;235;975
09/2021 (p);5;685;15;225;930
06/2021 (p);5;670;20;235;925
03/2021 (p);5;660;20;230;915
12/2020 (p);5;660;20;220;900

