﻿Població. Per any d'arribada al municipi
Llanars
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170911
;2021
2020;30
2019;45
2018;24
2017;24
2016;15
2011-2015;63
2001-2010;75
1991-2000;48
1981-1990;21
Abans de 1981;42
Sempre hi ha viscut;153
Total;534

