﻿Población. Por la relación con la actividad económica, estado civil y sexo
Mura. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081398&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;28;9;37;39;18;57;0;1;1;1;3;4;1;1;2;69;32;101
Población desocupada que busca el primer trabajo;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Población desocupada que ha trabajado antes;1;2;3;1;5;6;0;0;0;1;0;1;0;1;1;3;8;11
Total población activa;29;12;41;40;23;63;0;1;1;2;3;5;1;2;3;72;41;113
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;4;5;9;15;12;27;2;9;11;1;0;1;0;0;0;22;26;48
Población con incapacidad permanente;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Población estudiante;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
Tareas del hogar;0;0;0;0;11;11;0;1;1;0;0;0;0;1;1;0;13;13
Población con otra situación de inactividad;1;2;3;0;0;0;0;1;1;2;0;2;0;0;0;3;3;6
Total población inactiva;19;19;38;17;23;40;2;11;13;3;0;3;0;1;1;41;54;95
Total;48;31;79;57;46;103;2;12;14;5;3;8;1;3;4;113;95;208

