﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Coll de Nargó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250772&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;145607;1120;768;920;1340
2022;145650;1087;767;859;1246
2021;117913;936;670;757;1102
2020;112428;907;649;746;1061
2019;111557;872;643;723;1041
2018;114136;878;625;727;1028
2017;107779;842;610;703;1012
2016;112685;835;604;701;1009
2014;104384;797;601;676;949
2013;109123;785;599;669;913
2012;102485;737;587;631;837
2011;100361;717;581;623;828

