﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Collbató
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080692&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;763,08;1079,23;580,41;..;..;933,99
2022;766,39;1087,32;585,23;..;..;936,31
2021;766,20;946,92;526,12;..;..;814,17
2020;837,14;919,80;519,31;..;..;796,89
2019;855,40;903,36;522,26;..;..;787,18
2018;817,16;873,85;506,67;..;..;757,12
2017;768,08;833,02;488,95;..;..;716,97
2016;835,19;814,23;482,25;..;..;701,47
2014;870,88;743,66;479,58;..;..;645,04
2013;889,90;741,69;477,30;..;..;639,46
2012;886,48;721,58;459,64;..;..;624,96
2011;851,24;653,44;443,37;..;..;581,37

