﻿Population. By year of arrival in the housing
Calafell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430379&lang=en
;2021
2020;3858
2019;3345
2018;2457
2017;1728
2016;1455
2011-2015;4812
2001_2010;6306
Before 2001 or has always lived in the home before 2001;774
He was born in the municipality and he has always lived in the house after 2001;2004
Not available;1608
Total;28347

