﻿Conreus llenyosos: fruiters de fruits secs
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431732&lang=en
;1999;1989
     Total;;
 explot.;17;29
 ha;20;53
      Secà;;
 explot.;17;29
 ha;20;53
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;17;29
 ha;20;49
 secà;;
 explot.;17;29
 ha;20;49
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;2
 ha;0;5
 secà;;
 explot.;1;2
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

