﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:082093
;Homes;Dones;Total
Agricultura i ramaderia;10;6;16
Pesca;2;0;2
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;18;5;23
Ext i trans. minerals;18;12;30
Indústria química;66;26;92
Cont maquin mat elèctric;305;66;371
Material transport;85;12;97
Alimentació i begudes;36;18;54
Tèxtil, cuir confecció;59;60;119
Suro i fusta;43;7;50
Paper i arts gràfiques;24;6;30
Plàstics indu. manufact.;31;20;51
Construcció;120;8;128
Comerç i reparació;120;78;198
Hostaleria i restauració;49;20;69
Transport i act. annexes;98;11;109
Comuni- cacions;8;3;11
Assegurances i financeres;51;15;66
Servei empr. llogers;39;22;61
Adm pública defensa i SS;28;28;56
Educació i investigació;36;53;89
Sanitat i assis. social;25;43;68
Altres serveis;13;40;53
Total;1284;559;1843

