﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:083020&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;18;27;134;179
12/2023 (p);0;18;25;133;176
09/2023 (p);0;17;26;135;178
06/2023 (p);0;17;30;132;179
03/2023 (p);0;18;28;127;173
12/2022 (p);0;18;25;131;174
09/2022 (p);0;16;23;130;169
06/2022 (p);0;17;27;127;171
03/2022 (p);0;17;26;133;176
12/2021 (p);0;18;27;137;182
09/2021 (p);0;17;26;132;175
06/2021 (p);0;18;26;129;173
03/2021 (p);0;16;26;130;172
12/2020 (p);0;17;24;129;170

