﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250997
;1999;1989
      Total;;
 explot.;138;194
 UTA;155;225
     Mà d'obra familiar;;
 total;;
  explot.;129;191
 nombre persones;196;364
  UTA;105;177
 titular;;
 nombre persones;129;191
  UTA;83;124
 cònjuge;;
 nombre persones;38;89
 altres familiars;;
  UTA;10;21
   explot.;25;63
 nombre persones;29;84
  UTA;12;32
       Mà d'obra assalariada;;
 total;;
  explot.;74;72
   UTA;50;48
 fixa;;
  explot.;11;10
 nombre persones;21;17
  UTA;14;15
 eventual;;
  explot.;68;70
   UTA;36;33

