﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Baix Empordà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:10
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;43,23;48,97;7,8;100
1994;41,93;48,04;10,03;100
1993;43,1;46,89;10,01;100
1992;44,57;45,89;9,54;100
1991;44,84;46,19;8,97;100
1990;43,96;47,48;8,56;100
1989;46,22;45,7;8,09;100
1988;43,94;48,6;7,46;100
1987;43,49;48,97;7,54;100
1986;43,51;48,73;7,76;100

