﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082080
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;9;18
De 31 a 45 m²;84;42;126
De 46 a 60 m²;240;99;342
De 61 a 75 m²;444;105;552
De 76 a 90 m²;381;72;453
De 91 a 105 m²;336;75;408
De 106 a 120 m²;378;63;438
De 121 a 150 m²;495;87;582
De 151 a 180 m²;195;48;243
Més de 180 m²;204;51;258
No hi consta;18;0;18
Total;2787;648;3435

