﻿Titulars persona física per edat i sexe
Cabanabona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250609
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;21
 homes;18;20
 dones;6;1
 titulars caps explotació;;
 total;19;19
 homes;16;18
 dones;3;1
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;2
 homes;5;2
 dones;2;0
 titulars caps explotació;;
 total;6;1
 homes;5;1
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;3;7
 homes;3;6
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;10;7
 homes;6;7
 dones;4;0
 titulars caps explotació;;
 total;6;6
 homes;4;6
 dones;2;0

