﻿Nombre d'explotacions i superfície censada
Catllar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430430
;2009;1999
      Total explot.;88;101
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;85;100
 ha;796;1075
 amb ramaderia;;
 explot.;3;6
 ha;100;129
 sense ramaderia;;
 explot.;82;94
 ha;696;946
 amb SAU;;
 explot.;85;100
 ha;698;759
 amb altres terres;;
 explot.;40;50
 ha;99;316

