﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:081846&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;8;2;10;1;0;1;0;0;0;10;3;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;6;5;11;0;0;0;7;8;15
Ext. i trans. minerals;3;0;3;0;0;0;0;6;6;0;0;0;0;1;1;0;0;0;11;13;24;0;0;0;14;20;34
Indústria química;6;6;12;0;0;0;3;14;17;5;1;6;1;7;8;0;0;0;33;51;84;0;0;0;48;79;127
Const. maquin. mat. elèctric;4;6;10;0;0;0;9;41;50;6;5;11;2;12;14;0;1;1;318;218;536;0;0;0;339;283;622
Material transport;0;1;1;0;0;0;2;4;6;2;0;2;1;1;2;0;0;0;36;26;62;0;0;0;41;32;73
Alimentació i begudes;0;0;0;0;0;0;1;11;12;4;26;30;1;4;5;1;1;2;18;27;45;0;0;0;25;69;94
Tèxtil, cuir i confecció;1;1;2;0;0;0;6;39;45;1;7;8;1;13;14;0;0;0;92;285;377;0;0;0;101;345;446
Suro i fusta;2;0;2;0;0;0;2;2;4;1;2;3;0;2;2;0;0;0;47;7;54;0;0;0;52;13;65
Paper i arts gràfiques;1;2;3;0;0;0;6;10;16;3;1;4;0;2;2;0;0;0;49;54;103;0;0;0;59;69;128
Plàstics indu. manufact.;0;1;1;0;0;0;2;10;12;0;4;4;1;2;3;1;0;1;22;18;40;0;0;0;26;35;61
Construcció;1;1;2;1;0;1;4;14;18;1;1;2;1;5;6;0;0;0;269;8;277;0;0;0;277;29;306
Comerç i reparació;1;2;3;0;0;0;2;37;39;42;148;190;1;8;9;1;0;1;26;16;42;0;0;0;73;211;284
Hostaleria i restauració;3;0;3;0;0;0;2;4;6;1;5;6;49;77;126;0;0;0;4;4;8;0;0;0;59;90;149
Transport i act. annexes;0;1;1;0;0;0;6;6;12;0;1;1;0;2;2;0;0;0;39;5;44;0;0;0;45;15;60
Comunicacions;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;5;5;0;0;0;2;7;9
Assegurances i finances;0;1;1;0;0;0;6;9;15;1;0;1;1;0;1;0;0;0;1;2;3;0;0;0;9;12;21
Servei empr. lloguers;4;1;5;0;0;0;1;16;17;2;3;5;9;4;13;1;0;1;2;5;7;0;0;0;19;29;48
Adm. pública defensa i SS;3;5;8;0;0;0;5;15;20;0;2;2;4;5;9;2;2;4;7;12;19;0;0;0;21;41;62
Educació i investigació;7;20;27;0;0;0;3;8;11;1;3;4;4;16;20;0;0;0;2;6;8;0;0;0;17;53;70
Sanitat i assis. social;3;29;32;0;0;0;2;4;6;0;0;0;1;14;15;0;0;0;1;2;3;0;0;0;7;49;56
Altres serveis;2;2;4;0;0;0;0;3;3;1;8;9;9;141;150;1;0;1;6;7;13;0;0;0;19;161;180
Total;42;79;121;1;0;1;65;257;322;72;218;290;86;317;403;15;6;21;991;776;1767;0;0;0;1272;1653;2925

