﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Sadurní d'Osormort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082418&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;..;..;..;..;..
2022;..;..;..;..;..;..
2021;..;..;..;..;..;486,63
2020;..;..;..;..;..;482,26
2019;..;..;..;..;..;477,96
2018;..;..;..;..;..;466,38
2017;..;547,43;..;..;..;478,00
2016;..;557,34;..;..;..;472,65
2014;..;554,52;..;..;..;480,67
2013;..;553,14;..;..;..;488,06
2012;..;535,61;..;..;..;474,04
2011;..;530,28;..;..;..;460,43

