﻿Població a 1 de gener. Per nacionalitat i sexe
Pobla de Montornès, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1459;1361;2820;135;146;281;1594;1507;3101
2021;1420;1322;2742;123;134;257;1543;1456;2999
2020;1393;1263;2656;110;118;228;1503;1381;2884
2019;1373;1237;2610;113;116;229;1486;1353;2839
2018;1369;1219;2588;116;124;240;1485;1343;2828
2017;1355;1208;2563;113;119;232;1468;1327;2795
2016;1362;1215;2577;111;118;229;1473;1333;2806
2015;1394;1223;2617;124;120;244;1518;1343;2861
2014;1363;1232;2595;136;129;265;1499;1361;2860
2013;1369;1244;2613;146;145;291;1515;1389;2904
2012;1373;1236;2609;150;138;288;1523;1374;2897
2011;1364;1222;2586;175;141;316;1539;1363;2902
2010;1352;1195;2547;180;161;341;1532;1356;2888
2009;1336;1194;2530;175;147;322;1511;1341;2852
2008;1289;1132;2421;173;147;320;1462;1279;2741
2007;1221;1076;2297;143;128;271;1364;1204;2568
2006;1092;985;2077;146;116;262;1238;1101;2339
2005;1013;897;1910;121;92;213;1134;989;2123
2004;909;808;1717;99;66;165;1008;874;1882
2003;829;725;1554;78;50;128;907;775;1682
2002;799;694;1493;86;43;129;885;737;1622
2001;743;636;1379;83;33;116;826;669;1495
2000;677;588;1265;44;27;71;721;615;1336

