﻿Població a 1 de gener. Per sexe i edat any a any
Camprodon. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170391
;Homes;Dones;Total
0 anys;7;6;13
1 any;6;5;11
2 anys;10;9;19
3 anys;7;3;10
4 anys;12;11;23
5 anys;7;9;16
6 anys;6;8;14
7 anys;9;11;20
8 anys;12;25;37
9 anys;14;9;23
10 anys;10;10;20
11 anys;11;11;22
12 anys;9;11;20
13 anys;8;5;13
14 anys;14;7;21
15 anys;8;7;15
16 anys;12;14;26
17 anys;17;10;27
18 anys;7;13;20
19 anys;11;11;22
20 anys;6;8;14
21 anys;17;14;31
22 anys;7;12;19
23 anys;9;13;22
24 anys;6;14;20
25 anys;12;9;21
26 anys;6;9;15
27 anys;6;10;16
28 anys;13;9;22
29 anys;13;15;28
30 anys;16;8;24
31 anys;7;14;21
32 anys;9;11;20
33 anys;13;13;26
34 anys;10;17;27
35 anys;9;7;16
36 anys;14;16;30
37 anys;14;12;26
38 anys;12;18;30
39 anys;13;15;28
40 anys;15;14;29
41 anys;11;22;33
42 anys;24;17;41
43 anys;23;20;43
44 anys;22;23;45
45 anys;23;17;40
46 anys;22;21;43
47 anys;17;19;36
48 anys;19;19;38
49 anys;17;15;32
50 anys;29;25;54
51 anys;20;10;30
52 anys;19;26;45
53 anys;24;22;46
54 anys;16;18;34
55 anys;15;15;30
56 anys;23;15;38
57 anys;23;14;37
58 anys;21;26;47
59 anys;18;17;35
60 anys;15;13;28
61 anys;18;29;47
62 anys;21;20;41
63 anys;14;13;27
64 anys;18;22;40
65 anys;19;22;41
66 anys;17;22;39
67 anys;14;11;25
68 anys;22;15;37
69 anys;24;14;38
70 anys;19;14;33
71 anys;13;17;30
72 anys;13;12;25
73 anys;10;18;28
74 anys;16;12;28
75 anys;13;13;26
76 anys;11;16;27
77 anys;9;19;28
78 anys;8;11;19
79 anys;13;8;21
80 anys;11;12;23
81 anys;13;18;31
82 anys;7;5;12
83 anys;3;9;12
84 anys;5;9;14
85 anys;7;13;20
86 anys;8;12;20
87 anys;7;10;17
88 anys;1;9;10
89 anys;7;5;12
90 anys;1;9;10
91 anys;1;4;5
92 anys;4;4;8
93 anys;3;2;5
94 anys;1;6;7
95 anys;1;2;3
96 anys;2;2;4
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;1;0;1
Total;1200;1269;2469

