﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081555
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;10;14;20;15;15;6;10;13;2;109
dones;0;5;8;6;7;2;3;1;5;5;0;42
total;1;8;18;20;27;17;18;7;15;18;2;151
Pesca;;;;;;;;;;;;
homes;0;1;0;1;2;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;2;1;0;0;0;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;1;2
Indústries manufactureres;;;;;;;;;;;;
homes;11;50;83;56;60;52;41;35;25;7;2;422
dones;6;22;48;31;18;31;11;5;3;3;2;180
total;17;72;131;87;78;83;52;40;28;10;4;602
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;1;4;5;3;3;0;2;1;0;0;21
dones;1;0;1;1;1;0;1;0;0;1;0;6
total;3;1;5;6;4;3;1;2;1;1;0;27
Construcció;;;;;;;;;;;;
homes;20;47;61;73;63;42;50;25;26;8;2;417
dones;0;3;5;1;4;4;1;0;0;0;1;19
total;20;50;66;74;67;46;51;25;26;8;3;436
Comerç i reparació;;;;;;;;;;;;
homes;9;10;19;50;50;33;20;16;15;7;4;233
dones;16;33;53;49;31;24;16;13;14;4;2;255
total;25;43;72;99;81;57;36;29;29;11;6;488
Hostaleria;;;;;;;;;;;;
homes;6;9;16;14;15;9;14;5;7;6;0;101
dones;5;10;20;20;17;18;8;14;3;3;3;121
total;11;19;36;34;32;27;22;19;10;9;3;222
Transport i comunicacions;;;;;;;;;;;;
homes;5;10;8;18;23;20;10;4;5;2;0;105
dones;1;8;4;6;13;2;3;2;0;0;0;39
total;6;18;12;24;36;22;13;6;5;2;0;144
Mediació financera;;;;;;;;;;;;
homes;0;0;0;6;2;2;2;1;1;0;0;14
dones;1;1;4;1;2;1;0;0;1;0;0;11
total;1;1;4;7;4;3;2;1;2;0;0;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;10;21;12;18;8;2;5;6;1;0;84
dones;0;4;14;13;6;13;2;2;1;0;1;56
total;1;14;35;25;24;21;4;7;7;1;1;140
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;12;17;14;15;10;5;4;3;0;81
dones;0;2;13;7;6;4;3;3;1;0;1;40
total;0;3;25;24;20;19;13;8;5;3;1;121
Educació;;;;;;;;;;;;
homes;0;2;5;7;5;4;8;3;1;1;0;36
dones;0;3;10;9;16;15;8;4;0;1;0;66
total;0;5;15;16;21;19;16;7;1;2;0;102
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;2;5;6;3;5;2;0;0;0;29
dones;3;5;18;19;16;18;9;8;5;4;0;105
total;3;11;20;24;22;21;14;10;5;4;0;134
Altres serveis;;;;;;;;;;;;
homes;1;1;9;7;1;4;3;2;2;2;1;33
dones;2;9;9;6;9;4;1;1;3;0;0;44
total;3;10;18;13;10;8;4;3;5;2;1;77
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;3;5;7;3;4;1;1;0;26
total;0;1;1;3;5;7;3;4;1;1;0;26
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;56;151;250;285;282;212;180;111;103;50;12;1692
dones;35;106;208;172;151;143;69;57;37;22;10;1010
total;91;257;458;457;433;355;249;168;140;72;22;2702

