﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Albons
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170046&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;178;155;1,15
2022;174;153;1,14
2021;164;143;1,15
2020;154;136;1,13
2019;155;133;1,17
2018;157;134;1,17
2017;147;125;1,18
2016;148;128;1,16
2014;139;119;1,17
2013;127;109;1,17
2012;133;115;1,16
2011;121;105;1,15

