﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:170499
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;6;5;5;0;5;3;5;4;1;40
dones;0;0;1;0;1;0;1;0;0;1;1;5
total;1;5;7;5;6;0;6;3;5;5;2;45
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;1;0;0;0;0;0;1;1;1;1;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;1;2;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;2;0;0;0;0;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;6;4;2;3;3;0;1;2;0;0;22
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;6;4;3;3;3;0;1;2;0;0;23
Indústria química;;;;;;;;;;;;
homes;0;8;8;8;5;4;8;4;2;0;1;48
dones;1;1;2;1;0;1;2;0;0;0;0;8
total;1;9;10;9;5;5;10;4;2;0;1;56
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;8;8;16;19;14;14;5;3;7;3;2;99
dones;4;17;19;21;8;4;1;2;1;0;0;77
total;12;25;35;40;22;18;6;5;8;3;2;176
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;1;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;1;1;4;1;5;5;2;2;3;2;0;26
dones;1;5;0;0;2;2;1;2;0;0;0;13
total;2;6;4;1;7;7;3;4;3;2;0;39
Textil, cuir confecció;;;;;;;;;;;;
homes;2;1;4;4;6;1;1;0;1;0;0;20
dones;1;8;2;7;5;3;0;0;1;0;1;28
total;3;9;6;11;11;4;1;0;2;0;1;48
Suro i fusta;;;;;;;;;;;;
homes;0;3;0;1;0;1;1;0;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;1;0;1;1;0;0;1;0;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;3;7;2;13;11;3;3;0;1;46
dones;2;2;3;9;2;1;1;0;0;0;0;20
total;2;5;6;16;4;14;12;3;3;0;1;66
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;2;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;6;8;10;6;12;11;6;4;4;7;1;75
dones;0;1;1;0;1;0;0;0;0;1;0;4
total;6;9;11;6;13;11;6;4;4;8;1;79
Comerç i reparació;;;;;;;;;;;;
homes;4;10;15;21;6;9;9;5;10;3;3;95
dones;6;11;6;8;4;6;4;9;3;2;1;60
total;10;21;21;29;10;15;13;14;13;5;4;155
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;0;1;1;1;1;0;2;0;0;9
dones;0;1;1;2;0;4;1;1;0;0;0;10
total;0;4;1;3;1;5;2;1;2;0;0;19
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;1;1;2;0;1;4;2;1;0;13
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;1;1;2;3;1;1;4;2;1;0;16
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;2;1;1;0;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;4;6;3;2;1;0;1;0;19
dones;0;2;1;3;3;1;0;0;0;1;1;12
total;0;3;2;7;9;4;2;1;0;2;1;31
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;2;1;0;3;0;0;0;0;7
dones;1;1;0;1;0;0;0;1;0;0;0;4
total;2;1;0;3;1;0;3;1;0;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;4;4;2;2;1;1;1;0;20
dones;0;1;4;6;1;4;0;0;1;0;0;17
total;0;1;9;10;5;6;2;1;2;1;0;37
Educació i investigació;;;;;;;;;;;;
homes;3;6;9;10;7;2;0;1;0;1;0;39
dones;0;1;11;9;7;4;1;2;0;1;0;36
total;3;7;20;19;14;6;1;3;0;2;0;75
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;3;1;3;2;1;0;0;0;11
dones;0;1;2;1;4;2;1;1;1;1;0;14
total;0;2;2;4;5;5;3;2;1;1;0;25
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;1;0;3
dones;1;3;3;3;0;5;4;0;0;0;0;19
total;1;3;3;5;0;5;4;0;0;1;0;22
Total;;;;;;;;;;;;
homes;27;67;90;102;84;75;61;35;43;26;9;619
dones;17;55;57;74;40;39;17;18;7;7;5;336
total;44;122;147;176;124;114;78;53;50;33;14;955

