﻿Població ocupada. Per situació professional, sexe i edat
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250156
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;3;1;4
De 20 a 24 anys;0;0;0;2;1;3;0;0;0;0;0;0;4;3;7;2;5;7;0;0;0;8;9;17
De 25 a 29 anys;2;0;2;11;1;12;0;0;0;0;0;0;3;7;10;3;3;6;0;0;0;19;11;30
De 30 a 34 anys;4;1;5;3;3;6;0;0;0;0;0;0;5;5;10;0;2;2;0;0;0;12;11;23
De 35 a 39 anys;1;0;1;9;1;10;0;0;0;0;0;0;4;3;7;0;3;3;0;0;0;14;7;21
De 40 a 44 anys;6;0;6;4;0;4;0;0;0;0;0;0;6;7;13;0;1;1;0;0;0;16;8;24
De 45 a 49 anys;0;0;0;7;3;10;0;0;0;0;0;0;3;5;8;1;0;1;0;0;0;11;8;19
De 50 a 54 anys;1;0;1;11;2;13;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;18;2;20
De 55 a 59 anys;1;0;1;8;0;8;0;0;0;0;0;0;3;0;3;0;1;1;0;0;0;12;1;13
De 60 a 64 anys;0;0;0;8;0;8;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;9;1;10
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;1;16;63;11;74;0;0;0;0;0;0;34;32;66;10;15;25;0;0;0;122;59;181

