﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082861&lang=en
;Homes;Dones;Total
Dret;3;2;5
Magisteri;3;30;33
Ciències socials;29;67;96
Arts i humanitats;8;17;25
Informàtica;6;1;7
Enginyeries;8;1;9
Formació tècnica;72;6;78
Ciències;5;8;13
Arquitectura i construcció;6;1;7
Agricultura i veterinària;2;2;4
Salut i serveis socials;3;32;35
Altres serveis;0;7;7
Total;145;174;319

