﻿Personalitat jurídica del titular de l'explotació
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080641
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;3100
 SAU ha;1282
      Persona física;
 explot.;17
 total ha;1947
 SAU ha;912
       Persona jurídica;
 total;
 explot.;6
 total ha;1153
 SAU ha;370
 societats mercantils;
 explot.;3
 total ha;356
 SAU ha;109
 altra condició jurídica;
 explot.;3
 total ha;797
 SAU ha;261

