﻿
Baix Camp
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:08&lang=es
;;;;
1996;51,32;40,32;8,36;100
1994;50,37;39,51;10,12;100
1993;52,12;37,93;9,95;100
1992;53,98;36,74;9,28;100
1991;54,24;36,63;9,12;100
1990;54,35;38;7,65;100
1989;56,07;36,09;7,84;100
1988;53,72;38,82;7,46;100
1987;53,63;38,89;7,48;100
1986;54,25;37,68;8,07;100

