﻿Emigracions. Per municipi de procedència i lloc de destinació
Riells i Viabrea
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171463&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;67;10;208;30;315
2021;61;22;202;32;317
2020;43;12;177;25;257
2019;68;19;233;33;353
2018;74;17;207;22;320
2017;53;11;189;22;275
2016;49;23;158;23;253
2015;51;9;207;23;290
2014;49;13;244;14;320
2013;43;9;169;23;244
2012;37;9;212;18;276
2011;53;6;163;27;249
2010;40;8;128;38;214
2009;31;7;131;25;194
2008;45;6;148;28;227
2007;47;4;162;16;229
2006;49;8;186;15;258
2005;67;6;125;18;216
2004;27;17;119;18;181
2003;38;16;122;8;184
2002;20;7;89;11;127
2001;17;3;75;6;101
2000;25;0;86;5;116
1999;15;2;83;3;103
1998;26;0;75;8;109
1997;5;0;68;3;76
1995;14;1;60;3;78
1994;8;2;38;0;48
1993;4;1;29;1;35
1992;10;2;17;0;29
1990;5;1;12;0;18
1989;14;0;29;0;43
1988;4;0;8;0;12

