﻿Personalitat jurídica del titular de l'explotació
Amer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170078
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;1129
 SAU ha;445
      Persona física;
 explot.;31
 total ha;665
 SAU ha;280
       Persona jurídica;
 total;
 explot.;4
 total ha;464
 SAU ha;165
 societats mercantils;
 explot.;4
 total ha;464
 SAU ha;165
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

