﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:40
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;285;275;265;260;275;260;275;275;285;245;235;235;240;230;220
B Indústries extractives;65;65;65;65;65;60;65;60;65;60;70;70;70;75;70
C Indústries manufactureres;75300;74735;74055;73730;73825;72975;71935;72265;72845;71845;70835;70995;71395;69775;69985
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;60;55;60;70;65;65;65;65;60;55;55;55;50;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3970;3780;3795;3815;3880;3570;3660;3460;2850;2900;2965;2905;2895;2820;2860
F Construcció;20930;20565;19865;20345;20350;20215;19175;18850;18820;18320;17590;17830;17985;17325;16605
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";85070;83210;84655;83785;83970;69985;70330;68345;68770;67235;67795;65895;66665;64590;65050
H Transport i emmagatzematge;13725;13740;13430;13420;13170;12960;12690;12360;12125;12020;11965;11920;11820;11690;12010
I Hostaleria;16395;18415;18445;18540;16150;17945;17415;17400;15315;17050;16975;17335;15105;15900;15930
J Informació i comunicacions;11125;11065;11085;10865;10765;10710;10715;11210;10660;10800;10880;10770;10630;10365;10700
K Activitats financeres i d'assegurances;8225;8090;7965;7925;7995;7915;7875;7710;8045;8005;8330;8340;8350;8635;8795
L Activitats immobiliàries;2175;2170;2135;2165;2175;2180;2165;2300;2295;2300;2250;2175;2230;2160;2135
M Activitats professionals, científiques i tècniques;24455;24175;24005;23690;23050;23450;23300;23105;23225;22210;22035;21555;21510;21125;21165
N Activitats administratives i serveis auxiliars;27140;25715;25995;26780;26710;26205;26510;26720;26980;26830;26785;26975;26645;25445;24865
O Administració pública, Defensa i Seguretat Social obligatòria;9635;9485;9485;9470;17750;17755;17025;16060;17280;17005;16745;15770;16730;16465;16215
P Educació;27920;30685;29445;28170;18490;20955;20235;19190;17595;20220;19660;18700;17255;19440;19090
Q Activitats sanitàries i de serveis socials;26700;26640;26655;26270;25970;25615;25570;25000;24655;24805;24960;24145;24045;24060;24310
R Activitats artístiques, recreatives i d'entreteniment;5980;5990;6040;5475;5630;5880;5810;5350;5180;5365;5235;4625;4840;4710;4855
S Altres serveis;8405;8175;8070;8025;8185;7995;7830;7665;8005;7565;7535;7295;7660;7035;6815
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";145;145;145;150;155;150;140;135;140;135;130;135;130;125;130
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Total;367715;367200;365655;363010;358620;346850;342785;337530;335200;334980;333040;327725;326270;322025;321850

