﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080898
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;886;0;0;0;0;0;0;0;0;886
De 15 a 19 anys;1546;20;9;2;0;0;0;0;0;1577
De 20 a 24 anys;1328;152;42;12;6;1;0;0;0;1541
De 25 a 29 anys;728;459;220;38;6;2;0;0;0;1453
De 30 a 34 anys;250;431;601;107;23;9;1;2;2;1426
De 35 a 39 anys;151;219;615;204;56;21;7;1;4;1278
De 40 a 44 anys;88;136;523;288;104;35;9;3;5;1191
De 45 a 49 anys;113;98;406;238;134;50;16;8;7;1070
De 50 a 54 anys;85;84;275;192;126;53;28;10;11;864
De 55 a 59 anys;106;103;315;189;122;53;38;25;16;967
De 60 a 64 anys;103;99;249;158;90;41;28;18;21;807
De 65 a 69 anys;91;84;184;109;54;28;28;6;18;602
De 70 a 74 anys;86;87;103;89;38;31;14;12;13;473
De 75 anys i més;211;109;181;123;79;62;41;24;44;874
Total;5772;2081;3723;1749;838;386;210;109;141;15009

