﻿Assalariats fixos per edat i sexe
Catalunya
Font:
1995-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=594&lang=es
;2016;2013;2007;2005;2003;1997;1995
   Totes les edats;;;;;;;
  assalariats fixos;;;;;;;
  explot.;13208;13139;8248;7579;6978;7315;5821
 nombre persones;27700;26138;20470;20434;18323;15528;12895
  homes;24581;23148;16875;17353;15581;14096;11533
   dones;3119;2990;3595;3081;2742;1432;1362
 assalariats fixos caps explotació;;;;;;;
 nombre persones;8586;9013;5539;5288;4953;3787;2960
  homes;7603;8159;4900;5000;4688;3589;2803
   dones;983;854;639;289;265;198;157
      Menys de 25 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;830;909;783;853;609
 homes;..;..;825;1002;1010;980;658
 dones;..;..;216;144;112;91;112
 assalariats fixos caps explotació;;;;;;;
 homes;20;25;19;38;9;51;6
 dones;2;34;0;43;0;0;17
        De 25 a 29 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1153;1314;1058;1290;1309
 homes;..;..;1389;1657;1330;1506;1576
 dones;..;..;206;226;239;127;125
 assalariats fixos caps explotació;;;;;;;
 homes;88;82;93;90;82;195;168
 dones;43;1;22;6;15;11;19
          De 30 a 34 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1685;1835;1533;1845;1444
 homes;..;..;2098;2556;1909;2338;1603
 dones;..;..;356;440;334;268;270
 assalariats fixos caps explotació;;;;;;;
 homes;367;515;220;480;406;451;269
 dones;35;25;23;15;20;31;47
            De 35 a 39 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1642;2092;1919;1462;1222
 homes;..;..;2058;2439;2193;1805;1421
 dones;..;..;454;464;506;175;154
 assalariats fixos caps explotació;;;;;;;
 homes;749;634;480;653;772;509;364
 dones;64;111;160;32;70;20;15
              De 40 a 44 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;2427;1964;1778;1317;1269
 homes;..;..;2483;2370;2280;1532;1327
 dones;..;..;677;498;363;111;166
 assalariats fixos caps explotació;;;;;;;
 homes;1034;1140;703;664;747;399;344
 dones;102;57;169;31;39;19;15
                De 45 a 49 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;2197;1506;1304;1356;985
 homes;..;..;2530;1804;1666;1464;1074
 dones;..;..;397;271;168;175;99
 assalariats fixos caps explotació;;;;;;;
 homes;1153;1346;932;746;603;400;346
 dones;196;58;36;8;25;24;21
                  De 50 a 54 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1872;1884;1570;1517;1401
 homes;..;..;1897;1999;1695;1660;1591
 dones;..;..;410;352;316;180;167
 assalariats fixos caps explotació;;;;;;;
 homes;1110;1249;728;742;647;660;490
 dones;86;83;81;82;22;9;3
                    De 55 a 59 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1423;1301;1552;958;856
 homes;..;..;1485;1363;1610;995;911
 dones;..;..;306;307;301;90;133
 assalariats fixos caps explotació;;;;;;;
 homes;842;1068;532;560;639;324;291
 dones;143;317;17;9;24;8;3
                      De 60 a 64 anys;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;1314;1322;1247;1248;957
 homes;..;..;1254;1457;1127;1273;1042
 dones;..;..;333;258;297;152;100
 assalariats fixos caps explotació;;;;;;;
 homes;1261;1116;643;666;453;391;363
 dones;37;114;57;35;39;59;0
                        De 65 anys i més;;;;;;;
  assalariats fixos;;;;;;;
 explot.;..;..;954;724;764;525;343
 homes;..;..;855;707;760;543;330
 dones;..;..;239;119;106;63;35
 assalariats fixos caps explotació;;;;;;;
 homes;979;984;550;360;330;209;163
 dones;274;54;74;28;10;17;17

