﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabacés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430350&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5;..;9;21
06/2020;..;5;..;8;19
03/2020;..;5;..;9;20
12/2019;..;6;..;10;22
09/2019;..;5;..;9;20
06/2019;..;5;..;7;18
03/2019;..;5;..;8;19
12/2018;..;6;..;8;20
09/2018;..;6;..;9;21
06/2018;..;..;..;9;19
03/2018;..;..;..;8;18
12/2017;..;10;..;8;24
09/2017;..;5;..;11;22
06/2017;..;..;..;9;19
03/2017;..;..;5;7;21
12/2016;..;7;..;7;20
09/2016;..;..;..;8;18
06/2016;..;..;..;7;18
03/2016;..;6;..;8;20
12/2015;..;7;..;8;21
09/2015;..;5;..;9;20
06/2015;..;..;..;8;18
03/2015;..;5;..;8;18
12/2014;..;8;..;8;19
09/2014;..;..;..;7;14
06/2014;..;..;..;7;14
03/2014;..;..;..;6;14
12/2013;..;10;..;6;20
09/2013;..;6;..;8;18
06/2013;..;5;..;12;22
03/2013;..;6;..;9;20
12/2012;..;8;..;8;21
09/2012;..;..;5;6;18
06/2012;..;..;5;7;18
03/2012;..;..;5;6;16
12/2011;..;..;..;5;14
09/2011;..;..;..;6;15
06/2011;..;..;5;8;18
03/2011;..;..;..;..;13
12/2010;..;7;7;..;22
09/2010;..;..;8;7;20
06/2010;..;..;8;9;21
03/2010;..;..;7;7;18
12/2009;0;8;6;7;21
09/2009;..;..;7;6;17
06/2009;..;..;8;7;18
03/2009;..;..;7;6;17
12/2008;0;8;6;6;20
09/2008;..;..;7;9;19
06/2008;..;..;9;10;22
03/2008;..;..;8;6;18

