﻿Atur registrat. Per sectors. Mitjanes anuals
Sales de Llierca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:171544&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,2;0,3;2,4;0,0;3,9
2022;0,0;0,0;0,7;2,1;0,0;2,8
2021;0,8;1,0;0,9;2,8;0,0;5,4
2020;0,5;1,7;1,0;8,6;0,0;11,8
2019;0,3;1,0;1,2;3,1;0,0;5,5
2018;1,5;1,0;1,9;2,5;0,0;6,9
2017;2,1;1,0;1,1;4,8;0,0;8,9
2016;2,1;1,0;1,0;5,4;0,3;9,8
2015;1,3;0,4;1,3;4,1;0,0;7,0
2014;1,0;0,0;1,0;1,6;0,3;3,8
2013;1,0;0,0;1,0;1,5;0,0;3,5
2012;1,2;0,2;0,4;3,9;0,0;5,7
2011;1,8;0,9;0,5;6,2;0,0;9,4
2010;2,1;2,0;0,8;6,6;0,0;11,5
2009;1,3;1,1;0,6;7,4;0,0;10,4
2008;1,2;0,4;0,0;6,4;0,1;8,1
2007;0,0;0,0;0,5;3,8;0,5;4,8
2006;0,1;0,0;0,1;4,8;0,0;5,0
2005;0,1;0,0;0,0;2,1;0,0;2,2

