﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Setcases
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171925
;1999;1989
     Total;;
 explot.;17;30
 UDE;159;169
     UDE;;
 <1;;
 explot.;2;5
 UDE;0;1
 1 a <2;;
 explot.;2;1
 UDE;3;1
 2 a <4;;
 explot.;0;5
 UDE;0;14
 4 a <6;;
 explot.;0;9
 UDE;0;47
 6 a <8;;
 explot.;3;4
 UDE;22;26
 8 a <12;;
 explot.;4;4
 UDE;38;37
 12 a <16;;
 explot.;2;1
 UDE;26;13
 16 a <40;;
 explot.;4;1
 UDE;70;30
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

