﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&t=201100&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;340;..;..;..;..;352
De 20 a 24 anys;2867;274;..;..;..;3388
De 25 a 29 anys;3850;1605;..;721;868;7111
De 30 a 34 anys;6130;5342;247;1451;3222;16392
De 35 a 39 anys;7485;7058;846;3438;7929;26755
De 40 a 44 anys;6874;5918;1820;5182;13832;33627
De 45 a 49 anys;4875;5917;3955;6756;13466;34970
De 50 a 54 anys;3136;5429;6248;6253;11340;32406
De 55 a 59 anys;1886;3204;7362;3749;7126;23327
De 60 a 64 anys;1127;2505;9111;2361;3590;18693
De 65 a 69 anys;344;1355;9714;1228;1762;14404
De 70 a 74 anys;393;667;10401;464;695;12620
De 75 a 79 anys;314;303;13458;381;462;14918
De 80 a 84 anys;187;275;13485;134;164;14245
De 85 anys i més;433;198;15203;..;100;16008
Total;40242;40062;91920;32330;64662;269216

