﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171805&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);5560;1070;6630
05/2024;5525;1065;6590
04/2024;5475;1055;6530
03/2024;5490;1045;6535
02/2024;5340;1030;6375
01/2024;5285;1030;6310
12/2023;5310;1030;6335
11/2023;5345;1025;6370
10/2023;5325;1030;6355
09/2023;5310;1025;6340
08/2023;5180;1025;6205
07/2023;5305;1030;6335
06/2023;5275;1025;6300
05/2023;5265;1025;6290
04/2023;5290;1025;6315
03/2023;5225;1025;6250
02/2023;5195;1020;6210
01/2023;5140;1020;6155
12/2022;5155;1025;6180
11/2022;5235;1025;6265
10/2022;5195;1030;6225
09/2022;5165;1015;6180
08/2022;5070;1010;6080
07/2022;5225;1020;6245
06/2022;5165;1020;6185
05/2022;5220;1025;6245
04/2022;5170;1020;6185
03/2022;5100;1015;6110
02/2022;5060;1020;6080
01/2022;5010;1020;6030
12/2021;5037;1030;6067
11/2021;5046;1030;6076
10/2021;5029;1031;6060
09/2021;4946;1021;5967
08/2021;4821;1017;5838
07/2021;4956;1021;5977
06/2021;4877;1020;5897
05/2021;4831;1015;5846
04/2021;4769;1007;5776
03/2021;4764;991;5755
02/2021;4753;989;5742
01/2021;4730;984;5714
12/2020;4755;987;5742
11/2020;4792;979;5771
10/2020;4786;975;5761
09/2020;4746;976;5722
08/2020;4668;977;5645
07/2020;4677;976;5653
06/2020;4687;979;5666
05/2020;4750;993;5743
03/2020;4734;1002;5736
12/2019;4869;1012;5881
09/2019;4912;1019;5931
06/2019;4898;1058;5956
03/2019;4806;1087;5893
12/2018;4638;1171;5809
09/2018;4690;1188;5878
06/2018;4678;1186;5864
03/2018;4574;1196;5770
12/2017;4450;1174;5624
09/2017;4461;1174;5635
06/2017;4399;1174;5573
03/2017;4345;1172;5517
12/2016;4260;1155;5415
09/2016;4270;1144;5414
06/2016;4214;1134;5348
03/2016;4150;1126;5276
12/2015;4101;1133;5234
09/2015;4080;1113;5193
06/2015;4118;1121;5239
03/2015;4104;1122;5226
12/2014;3991;1107;5098
09/2014;3960;1074;5034
06/2014;3997;1067;5064
03/2014;3916;1064;4980
12/2013;3831;1063;4894
09/2013;3916;1080;4996
06/2013;3930;1083;5013
03/2013;3884;1072;4956
12/2012;3865;1088;4953
09/2012;4002;1094;5096
06/2012;3952;1100;5052
03/2012;3967;1093;5060

