﻿Assalariats fixos per edat i sexe
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:082191&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;51;65
 nombre persones;300;330
  homes;267;301
   dones;33;29
 assalariats fixos caps explotació;;
 nombre persones;37;35
  homes;33;34
   dones;4;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;11;22
 homes;23;35
 dones;5;8
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;20;29
 homes;35;53
 dones;6;4
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;29;25
 homes;51;38
 dones;5;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;32;23
 homes;59;38
 dones;7;1
 assalariats fixos caps explotació;;
 homes;11;2
 dones;2;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;21;19
 homes;32;36
 dones;3;1
 assalariats fixos caps explotació;;
 homes;4;2
 dones;1;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;18;20
 homes;23;32
 dones;2;7
 assalariats fixos caps explotació;;
 homes;6;6
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;12;12
 homes;15;13
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;13;17
 homes;15;26
 dones;1;4
 assalariats fixos caps explotació;;
 homes;4;7
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;11;24
 homes;11;26
 dones;4;4
 assalariats fixos caps explotació;;
 homes;0;9
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;3
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0

