﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Lliçà d'Amunt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081075&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3330;2993;1,11
2022;3256;2940;1,11
2021;3150;2851;1,10
2020;3094;2804;1,10
2019;3072;2794;1,10
2018;3000;2734;1,10
2017;2906;2651;1,10
2016;2840;2591;1,10
2014;2640;2424;1,09
2013;2558;2350;1,09
2012;2476;2284;1,08
2011;2379;2200;1,08

