﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=mun:080351&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;9;0;12;28;160;43;574;41;29;94;990
Catalunya;6;0;10;17;96;21;331;28;16;62;587
Barcelona;5;0;9;16;88;19;293;24;14;59;527
Girona;1;0;1;0;7;1;26;4;2;2;44
Lleida;0;0;0;1;1;1;9;0;0;1;13
Tarragona;0;0;0;0;0;0;3;0;0;0;3
Resta de l'Estat;2;0;2;11;60;22;208;7;8;24;344
Andalusia;1;0;0;8;28;10;105;6;6;9;173
Aragó;0;0;0;0;4;0;9;0;0;5;18
Astúries;0;0;0;0;2;0;5;0;0;1;8
Balears;0;0;0;0;0;0;2;0;0;0;2
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;2;2;10;0;0;3;17
Catella i Lleó;0;0;0;2;3;0;32;0;1;2;40
Comunitat Valenciana;0;0;1;0;1;1;5;0;0;0;8
Extremadura;1;0;1;1;10;6;22;0;1;4;46
Galícia;0;0;0;0;1;2;6;1;0;0;10
Madrid;0;0;0;0;4;0;7;0;0;0;11
Múrcia;0;0;0;0;4;0;2;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;2;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;1;0;0;0;4;0;35;6;5;8;59

