﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Papiol, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081580
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3122;3080;3036;3053;3011;3035;2998;2960;2913;2894;2844;2788;2744;2693;2654;2629;2583;2545;2492;2408;2413;2391;2419
Barcelona;3054;3016;2969;2986;2939;2966;2933;2890;2840;2818;2771;2717;2670;2621;2580;2554;2508;2470;2414;2326;2332;2312;2341
Girona;17;16;15;15;18;15;13;13;15;14;12;11;14;13;13;12;12;11;13;12;12;11;12
Lleida;30;28;28;29;29;28;27;30;31;34;34;32;32;32;33;36;36;37;36;39;37;37;36
Tarragona;21;20;24;23;25;26;25;27;27;28;27;28;28;27;28;27;27;27;29;31;32;31;30
Resta d'Espanya;654;666;685;688;696;714;732;755;757;776;787;785;797;811;817;829;842;860;879;895;923;925;954
Andalusia;324;328;342;348;355;366;375;380;384;397;401;410;415;419;428;440;458;470;474;481;491;491;507
Aragó;47;49;51;54;55;58;60;63;64;63;63;66;61;63;64;62;60;61;66;68;71;72;74
Principat d'Astúries;11;11;11;8;8;8;6;6;5;5;5;5;5;5;6;7;4;3;3;3;3;2;2
Illes Balears;9;6;7;6;7;6;7;8;7;8;8;7;6;6;5;5;5;4;4;4;2;3;3
Canàries;5;5;4;4;4;3;3;4;4;4;4;4;5;5;4;4;3;3;3;4;3;3;2
Cantàbria;1;1;1;1;1;1;1;2;2;2;2;2;2;3;3;3;3;4;4;5;5;5;4
Castella - la Manxa;45;47;48;47;51;54;56;58;60;61;63;62;65;66;66;69;70;72;74;74;75;74;78
Castella i Lleó;37;39;41;41;41;44;48;51;47;46;47;45;45;46;47;47;49;50;52;52;60;60;60
Comunitat Valenciana;43;39;42;39;37;37;36;38;38;39;39;38;41;44;40;43;43;44;48;51;52;48;51
Extremadura;30;31;30;34;33;35;35;36;38;39;41;42;40;41;42;42;43;44;44;47;46;50;52
Galícia;20;21;21;19;20;18;21;22;22;25;26;22;26;25;24;23;23;25;24;22;25;25;27
Comunitat de Madrid;31;34;31;29;27;26;23;23;22;21;20;19;20;21;20;19;16;14;14;15;15;16;15
Regió de Múrcia;37;41;42;45;44;43;45;47;48;48;49;47;49;52;53;54;55;55;58;59;64;66;68
Comunitat Foral de Navarra;3;3;3;3;2;3;3;3;3;3;4;4;4;3;3;3;3;3;3;2;2;1;2
País Basc;5;5;5;5;5;6;7;7;6;9;9;7;6;6;6;3;3;3;3;3;4;4;3
Rioja, La;3;3;4;4;5;5;5;6;6;5;5;4;5;5;5;4;4;4;4;4;4;4;5
Ceuta i Melilla;3;3;2;1;1;1;1;1;1;1;1;1;2;1;1;1;0;1;1;1;1;1;1
Estranger;498;486;451;404;396;353;345;356;353;371;383;368;396;396;357;323;308;281;257;215;176;119;91
Total;4274;4232;4172;4145;4103;4102;4075;4071;4023;4041;4014;3941;3937;3900;3828;3781;3733;3686;3628;3518;3512;3435;3464

