﻿Parcel·lació
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250997
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;133;192;160
 superfície total;995;1261;1009
 nombre parcel·les;756;996;827
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;28;10
 superfície total;52;35;33
 nombre parcel·les;16;28;10
 2 a 3 parcel·les;;;
  explot.;30;47;40
 superfície total;73;174;137
 nombre parcel·les;73;118;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;30;47;49
 superfície total;197;271;276
 nombre parcel·les;132;214;222
 6 a 14 parcel·les;;;
  explot.;52;64;58
 superfície total;569;691;515
 nombre parcel·les;445;535;450
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;6;3
 superfície total;104;91;50
 nombre parcel·les;90;101;46
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

