﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Garriga, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080885
;2001;1996;1991
Agricultura i ramaderia;59;50;58
Pesca;2;0;0
Indústries extractives;2;5;5
Indústries manufactureres;1601;1617;1862
Electricitat gas i aigua;47;22;25
Construcció;412;289;336
Comerç i reparació;853;585;458
Hostaleria;253;168;136
Transport i comunicacions;316;206;149
Mediació financera;173;113;112
Immob. lloguers i serveis empr.;434;259;162
Adm. pública, defensa i SS;239;208;98
Educació;404;257;200
Sanitat i serveis socials;321;152;82
Altres serveis;177;137;108
Personal domèstic;97;44;33
Organismes extraterrit.;2;1;0
Total;5392;4113;3824

