﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Roda de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:081831&lang=es
;2001;1996;1991
Agricultura i ramaderia;53;52;55
Pesca;1;0;3
Indústries extractives;0;1;4
Indústries manufactureres;927;1143;1202
Electricitat gas i aigua;20;25;11
Construcció;285;137;157
Comerç i reparació;416;247;277
Hostaleria;60;47;24
Transport i comunicacions;109;72;81
Mediació financera;49;35;40
Immob. lloguers i serveis empr.;107;76;65
Adm. pública, defensa i SS;52;51;35
Educació;88;67;63
Sanitat i serveis socials;96;38;34
Altres serveis;86;62;48
Personal domèstic;30;0;0
Organismes extraterrit.;0;0;0
Total;2379;2053;2099

