﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vallès Occidental. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=com:40
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;79782;204570;165057;251841;701253
De 15 a 19 anys;3018;33792;14520;0;51330
De 20 a 24 anys;648;4548;20910;17526;43632
De 25 a 29 anys;675;6546;8067;23913;39201
De 30 a 34 anys;612;9489;7677;22392;40170
De 35 a 39 anys;642;12831;10377;24021;47871
De 40 a 44 anys;1122;14622;15654;34305;65703
De 45 a 49 anys;1812;17481;18084;37557;74928
De 50 a 54 anys;2268;17379;18546;28734;66924
De 55 a 59 anys;2988;17979;17160;22134;60261
De 60 a 64 anys;4557;19995;12825;15387;52764
De 65 a 69 anys;6552;18198;8856;10662;44268
De 70 a 74 anys;10980;14805;5754;7227;38763
De 75 a 79 anys;13890;9141;3363;4212;30606
De 80 a 84 anys;12195;4167;1626;1977;19965
85 anys o més;17826;3606;1638;1794;24864
Estrangera;19461;23262;20745;24765;88233
De 15 a 19 anys;1155;3225;921;0;5298
De 20 a 24 anys;1350;1569;3234;1446;7599
De 25 a 29 anys;1872;2418;2676;3105;10077
De 30 a 34 anys;2340;2943;2664;3975;11919
De 35 a 39 anys;3123;2781;2910;4134;12948
De 40 a 44 anys;2829;3189;2796;3873;12687
De 45 a 49 anys;1995;2838;2055;2964;9858
De 50 a 54 anys;1452;1857;1431;1941;6684
De 55 a 59 anys;1119;1158;858;1275;4410
De 60 a 64 anys;708;651;516;765;2634
De 65 a 69 anys;522;357;339;561;1776
De 70 a 74 anys;423;135;183;351;1092
De 75 a 79 anys;255;63;90;216;624
De 80 a 84 anys;189;39;39;117;387
85 anys o més;123;39;30;51;240
Total;99243;227835;185802;276609;789483
De 15 a 19 anys;4170;37017;15438;0;56631
De 20 a 24 anys;1998;6114;24144;18972;51228
De 25 a 29 anys;2550;8964;10743;27018;49278
De 30 a 34 anys;2952;12432;10341;26367;52089
De 35 a 39 anys;3765;15609;13287;28155;60819
De 40 a 44 anys;3951;17811;18453;38178;78387
De 45 a 49 anys;3810;20316;20139;40521;84786
De 50 a 54 anys;3720;19236;19977;30672;73605
De 55 a 59 anys;4110;19137;18018;23406;64671
De 60 a 64 anys;5265;20646;13338;16152;55401
De 65 a 69 anys;7071;18555;9192;11226;46047
De 70 a 74 anys;11400;14940;5940;7578;39858
De 75 a 79 anys;14145;9204;3456;4425;31230
De 80 a 84 anys;12384;4206;1668;2097;20355
85 anys o més;17949;3645;1668;1842;25104

