﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Berga. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080229
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3450;363;3813;345;1689;333;813;3180;6993
De 16 a 19 anys;81;9;90;0;0;243;66;309;396
De 20 a 24 anys;213;12;225;0;0;75;126;201;423
De 25 a 29 anys;315;24;339;0;0;9;111;120;465
De 30 a 34 anys;348;36;384;3;0;3;99;105;489
De 35 a 39 anys;396;48;444;18;0;3;78;99;540
De 40 a 44 anys;492;30;522;24;0;0;84;108;630
De 45 a 49 anys;501;45;546;42;0;3;66;111;654
De 50 a 54 anys;411;45;456;48;0;0;51;99;558
De 55 a 59 anys;408;60;468;84;18;0;48;150;615
De 60 a 64 anys;246;63;309;123;138;0;45;306;612
De 65 a 69 anys;27;0;27;0;402;0;24;426;453
De 70 a 74 anys;9;0;9;0;378;0;12;390;396
De 75 a 79 anys;3;0;3;0;306;0;3;309;312
De 80 a 84 anys;3;0;3;0;168;0;0;168;168
85 anys o més;0;0;0;0;279;0;3;282;282
Dones;3102;501;3603;309;1803;315;1323;3750;7353
De 16 a 19 anys;54;3;57;0;0;207;33;240;300
De 20 a 24 anys;240;18;258;0;0;87;93;180;435
De 25 a 29 anys;279;27;306;0;0;6;96;102;411
De 30 a 34 anys;285;42;327;3;0;3;90;96;420
De 35 a 39 anys;342;51;393;9;0;0;111;120;513
De 40 a 44 anys;417;51;468;15;0;3;105;123;594
De 45 a 49 anys;462;51;513;33;0;6;75;114;627
De 50 a 54 anys;387;63;450;48;0;0;84;132;582
De 55 a 59 anys;372;90;462;72;3;0;102;177;639
De 60 a 64 anys;228;108;336;102;105;0;90;297;630
De 65 a 69 anys;30;3;33;0;426;0;81;507;534
De 70 a 74 anys;3;0;3;0;378;0;90;468;471
De 75 a 79 anys;0;0;0;0;285;0;81;366;369
De 80 a 84 anys;0;0;0;3;231;0;66;300;297
85 anys o més;0;0;0;24;378;0;126;528;525
Total;6552;867;7419;654;3489;648;2136;6927;14346
De 16 a 19 anys;132;9;141;0;0;450;99;549;696
De 20 a 24 anys;453;30;483;3;0;156;219;378;864
De 25 a 29 anys;597;48;645;3;0;18;210;231;873
De 30 a 34 anys;633;78;711;6;0;3;189;198;909
De 35 a 39 anys;735;96;831;27;0;3;186;216;1050
De 40 a 44 anys;909;78;987;39;0;3;189;231;1221
De 45 a 49 anys;963;96;1059;72;0;6;141;219;1278
De 50 a 54 anys;798;111;909;99;0;0;135;234;1140
De 55 a 59 anys;777;150;927;156;21;0;153;330;1257
De 60 a 64 anys;474;168;642;225;243;0;132;600;1242
De 65 a 69 anys;57;0;57;0;828;0;102;930;987
De 70 a 74 anys;15;0;15;0;753;0;102;855;867
De 75 a 79 anys;3;0;3;3;594;0;84;681;681
De 80 a 84 anys;0;0;0;0;396;0;66;462;465
85 anys o més;0;0;0;21;654;0;129;804;807

